Index,internalCatalogNumber,sellerNumber,startPrice,minEstimate,maxEstimate,buyoutPrice,postSalePrice,mainLangName,mainLangDesc,mainLangAuthor,mainLangDetails,mainLangCategory,secondLangName,secondLangDesc,secondLangAuthor,secondLangDetails,secondLangCategory,tag1,tag2,picsBase,pics,videoUrl,eroticContent,largeDisplay,fullPriceVat,notForNormalShipment,postSaleDisabled,hidden,removedFromAuction,extraInfo,lotUrl,adminNotes
11,DC845,,5,40,60,,,Raiders Newspaper Vol. 4 Issue 10 April 1992 Terry McDaniel,Raiders Newspaper Vol. 4 Issue 10 April 1992 Terry McDaniel - 11x14 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/88dc19986b4112d43362af9c47983a2d/7347a39b/DC845.jpg,,,,,,,,,,,
12,MAG440,,10,30,50,,,"Somewhere Out There American Tail Sheet Music – January 1, 1986","Somewhere Out There - from the Motion Picture an American Tail Sheet Music – January 1, 1986",,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/679cf0312c13d274ddce79ffccb13a3b/509bd748/MAG440.jpg,,,,,,,,,,,
13,MAG52,,10,18,35,,,Movie Story Magazine - Song of Love,Radio- TV Mirror December 1953: Jackie Gleason Big-Hearted Jack!- Sandy Becker Young Dr. Malone- Barry Nelson Favorite Husband,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/94e03317e92991b841cf2cbe679688ba/a20367a3/HL9933.jpg,,,,,,,,,,,
14,MAG57,,10,18,35,,,Picture Scope Magazine - Elaine Stewart,Just Like Buttah Spring/Summer 1997: Barbra and James- Barbra on TV,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/d6f9b0e1178269d71b8eecb2fe46fa80/1c95c8fa/HL9938.jpg,,,,,,,,,,,
15,MAG491,,15,30,50,,,Beckett Hockey Monthly - Radek Bonk - September 1994 Issue #47,Beckett Hockey Monthly - Radek Bonk - September 1994 Issue #47,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/1d604fee66371e0d0936de6385fa2d06/e128c4e6/MAG491.jpg,,,,,,,,,,,
16,DC790,,10,40,60,,,Tuff Stuff Magazine December 1992 Michael Jordan,Tuff Stuff Magazine December 1992 Michael Jordan,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/2367f9dc104e8b83be6461108aabb9d3/ee9e1b9a/DC790.jpg,,,,,,,,,,,
17,DC833,,5,40,60,,,Beckett Basketball Monthly Magazine November 1991 Issue #16,Beckett Basketball Monthly Magazine November 1991 Issue #16,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/bbfd6f09b9b1addba6cc39907925c234/6fa0cf4d/DC833.jpg,,,,,,,,,,,
18,DC804,,5,40,60,,,Beckett Hockey Monthly Magazine November 1991 Issue #13,Beckett Hockey Monthly Magazine November 1991 Issue #13,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/a4dfc370745a5b4d48da3ed10795cac7/ee3a6971/DC804.jpg,,,,,,,,,,,
19,DC875,,5,40,60,,,Beckett Football Card Monthly Magazine August 1992 Issue #29,Beckett Football Card Monthly Magazine August 1992 Issue #29,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/63139b765ecd425bce179af657c3542b/cbd2b844/DC875.jpg,,,,,,,,,,,
20,MAG482,,10,30,50,,,Anaheim Bullfrogs Year Book,Anaheim Bullfrogs Year Book,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/b2cdaf48f05cd4de7696d47e3ec7227b/3b95ecf8/MAG482.jpg,,,,,,,,,,,
21,HM43,,10,40,60,,,Cigar Aficionado Tom Selleck edition- 1995/1996,Cigar Aficionado Tom Selleck edition- 1995/1996,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/14f9a4b05e6d97eb3f4f3227feaa3af6/653c4207/HM43.JPG,,,,,,,,,,,
22,DC834,,5,40,60,,,Beckett Basketball Monthly Magazine March 1992 Issue #20,Beckett Basketball Monthly Magazine March 1992 Issue #20,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/4a511c3e7ed97671dcde3d234849ddf7/f5872327/DC834.jpg,,,,,,,,,,,
23,DC887,,5,40,60,,,Beckett Football Card Monthly Magazine April 1991,Beckett Football Card Monthly Magazine April 1991 Issue #13,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/02911106bba57b9b5eb260684a7b7e4e/b5d50c6d/DC887.jpg,,,,,,,,,,,
24,MAG73,,10,30,50,,,June Allison Companion Magazine. June 1955,June Allison Companion Magazine. June 1955,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/c09db6854ba7c8eb47c1af6c4920c19c/d6cde0d0/MAG73.jpg,,,,,,,,,,,
25,DC819,,5,40,60,,,Beckett Focus on Future Stars Magazine November 1991 Issue #7,Beckett Focus on Future Stars Magazine November 1991 Issue #7,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/a885daf2bcb18264ee976a51e99c542f/81b5e384/DC819.jpg,,,,,,,,,,,
26,DC849,,5,40,60,,,Raiders Newspaper Vol. 4 Issue 8 March 1992,Raiders Newspaper Vol. 4 Issue 8 March 16th 1992  - 11x14 inches,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/593d528d086949ede60e6851b97410ed/918dd37f/DC849.jpg,,,,,,,,,,,
27,DC796,,5,40,60,,,Beckett Baseball Card Monthly December 1992 Issue #93,Beckett Baseball Card Monthly December 1992 Issue #93,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/bd93730b90194e992e88f144ecf67239/a349cd65/DC796.jpg,,,,,,,,,,,
28,DC810,,5,40,60,,,Beckett Hockey Monthly Magazine February 1992 Issue #16,Beckett Hockey Monthly Magazine February 1992 Issue #16,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/f3799f281b238cc782fcf4d5816e9657/1ca0c721/DC810.jpg,,,,,,,,,,,
29,MPC93,,20,70,100,,,"Newsweek Mother Teresa magazine September 22, 1997","Newsweek magazine September 22, 1997 -Sainthood Now?- 8x11 inches",,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/49e825f9a8d1b8da99ad06f38e44239f/b706af8d/IMG_7040.jpg,,,,,,,,,,,
30,MAG53,,10,18,35,,,Just Like Buttah Magazine - Babra and James,Modern Screen Novemeber 1973: How Dinah Won Burt Back From Sarah Miles,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/06f93c1532682cc3b58cf53cba3217f5/580f53cb/HL9934.jpg,,,,,,,,,,,
31,MAG90,,15,30,50,,,"David Cassidy Life Magazine. October 29, 1971","David Cassidy Life Magazine. October 29, 1971",,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/cca8c014c7e0e11f7d902f0b2902621c/ebc9a9ed/MAG90.jpg,,,,,,,,,,,
32,DC809,,5,40,60,,,Beckett Hockey Monthly Magazine February 1991 Issue #4,Beckett Hockey Monthly Magazine February 1991 Issue #4,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/bc6e44e0f551277f29e0837bf163065d/aa5a8d8a/DC809.jpg,,,,,,,,,,,
33,MAG504,,15,40,70,,,Brooklyn Dodgers Manager Walter Alston Sports Illustrated 1955,Brooklyn Dodgers Manager Walter Alston Sports Illustrated September 26th 1955,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/fac7287c519335527a0effd7f0ae1180/99e51d60/MAG504.jpg,,,,,,,,,,,
